AFZJ,00058324,"0001 - F-Zero (J)(Independent).gba"," "
AIPE,0065ED70,"0585 - Silent Scope (U)(Intro Hack)(Eurasia).gba"," "
AS6P,00223D14,"0587 - Speedball 2 (E)(Eurasia).gba"," "
AZCE,000D2C04,"0588 - Megaman Zero (U)(Venom).gba"," "
AN2J,00152E28,"0590 - Natural 2 Duo (J)(kaMX).gba"," "
A3BP,00060F20,"0591 - Sabrina The Teenage Witch - Potion Commotion (E)(LightForce).gba"," "
AAKE,00090BAC,"0596 - AirForce Delta Storm (U)(Intro Hack)(Mode7).gba"," "
ABDE,001436C0,"0597 - Boulder Dash EX (U)(Mode7).gba"," "
AGWP,0009ED00,"0600 - GT Advance 2 - Rally Racing (E)(Independent).gba"," "
ADYJ,002DDB18,"0601 - Hanafuda Trump Mahjong Depachika Wayouchuu (J)(kaMX).gba"," "
AG5E,000A2A38,"0603 - Super Ghouls 'N Ghosts (U)(Mode7).gba"," "
AZUJ,000E74FC,"0608 - Street Fighter Zero 3 Upper (J)(Eurasia).gba"," "
AECJ,0006D2D4,"0609 - Samurai Evolution - Oukoku Geist (J)(Patience).gba"," "
ACHE,001A6B5C,"0612 - Castlevania - Harmony of Dissonance (U)(Independent).gba"," "
ALOE,003E7228,"0613 - The Lord of the Rings - The Fellowship of the Ring (U)(Venom).gba"," "
A2SE,00067BA0,"0615 - Spyro 2 - Season of Flame (U)(Venom).gba"," "
AJXE,0005FB0C,"0616 - Jimmy Neutron vs. Jimmy Negatron (U)(Venom).gba"," "
A3MP,001B6734,"0617 - Disney's Magical Quest - Starring Mickey & Minnie (E)(Patience).gba"," "
AF7J,00047E48,"0618 - O Hana Okusan Ninarou! (J)(kaMX).gba"," "
PSAE,0004EDBC,"0619 - Card e-Reader (U)(Independent).gba"," "
AOCJ,0004B824,"0623 - Chobits (J)(Mugs).gba"," "
ATDJ,00027538,"0625 - Daisuki Teddy (J)(WnkMX).gba"," "
AH7J,0002294C,"0631 - Nakayoshi Pet Advance Series 1 Kawaii Hamster (J)(Chakky).gba"," "
AI7J,0002DDDC,"0632 - Nakayoshi Pet Advance Series 2 Kawaii Koinu (J)(Chakky).gba"," "
AN3J,00033854,"0633 - Nakayoshi Pet Advance Series 3 Kawaii Koneko (J)(Chakky).gba"," "
A3HJ,001738A0,"0635 - Hime Kishi Monogatari - Princess Blue (J)(Chakky).gba"," "
AGXP,00744CBC,"0636 - Guilty Gear X - Advance Edition (E)(Patience).gba"," "
AEEE,0003B02C,"0638 - Ballistic - Ecks vs. Sever (U)(Venom).gba"," "
AESP,00029CE4,"0640 - Ecks vs. Sever (E)(Independent).gba"," "
AFYE,000B3E54,"0641 - Fire Pro Wrestling 2 (U)(Venom).gba"," "
AAPJ,0005DBB8,"0645 - Metalgun Slinger (J)(Independent).gba"," "
AAKJ,00090BA8,"0646 - AirForce Delta II (J)(Independent).gba"," "
AK3E,00230224,"0647 - Turbo Turtle Adventure (U)(Quartex).gba"," "
AKOP,0073EC88,"0648 - The King of Fighters EX - Neo Blood (E)(Independent).gba"," "
AHQJ,000E8C90,"0649 - Harobots - Robo Hero Battling (J)(Chakky).gba"," "
AM8P,006D86E4,"0650 - Monster Force (E)(Intro Hack)(LightForce).gba"," "
A7SP,0002AD90,"0652 - The Revenge of the Smurfs (E)(Patience).gba"," "
ADHE,00387C80,"0653 - Defender of the Crown (U)(Venom).gba"," "
AB9E,00315030,"0654 - Dual Blades (U)(Venom).gba"," "
A2JJ,0022CAAC,"0656 - J-League Winning Eleven Advance 2002 (J)(Eurasia).gba"," "
AVTE,0007BAD4,"0658 - Virtua Tennis (U)(Venom).gba"," "
AQWP,000D4E84,"0659 - Game & Watch Gallery Advance (E)(Menace).gba"," "
AOPJ,0008AD98,"0660 - Oshare Princess (J)(Chakky).gba"," "
AH4E,0003A2E4,"0661 - Shrek - Hassle at the Castle (U)(Venom).gba"," "
AGZJ,0010F9F4,"0662 - Galaxy Angel (J)(Chakky).gba"," "
AHAJ,00082660,"0665 - Hamster Paradise Advance (J)(Chakky).gba"," "
APUJ,000778FC,"0667 - PukuPuku Tennen Kairanban (J)(Chakky).gba"," "
ANYJ,001AFDE4,"0668 - Gachinko Pro Yakyuu (J)(Chakky).gba"," "
A3GJ,0002E584,"0674 - Gyakuten Saiban 2 (J)(HP).gba"," "
AICJ,00051BC8,"0675 - Oshaberi Inco Club (J)(Chakky).gba"," "
ACCP,002C7CC0,"0676 - Crazy Chase (E)(Patience).gba"," "
AHVJ,0033B664,"0678 - Nakayoshi Youchien (J)(Chakky).gba"," "
A7KJ,0060F36C,"0682 - Kirby Star - Fountain of Dream (J)(Intro Hack)(Eurasia).gba"," "
AJGE,003914F4,"0683 - Disney's Tarzan - Return to the Jungle (U)(Intro Hack)(Mode7).gba"," "
A2SP,00067ECC,"0687 - Spyro 2 - Season of Flame (E)(Patience).gba"," "
AJZJ,00307F58,"0688 - Bomberman Jetters (J)(Intro Hack)(Eurasia).gba"," "
AN9J,000CD9FC,"0689 - Tales of the World - Narikiri Dungeon 2 (J)(Eurasia).gba"," "
AMTE,000A8D3C,"0690 - Metroid - Fusion (U)(GBANow).gba"," "
AM2P,000F3A00,"0694 - Megaman Battle Network 2 (E)(Independent).gba"," "
ACBE,00062CF8,"0697 - Car Battler Joe (U)(Venom).gba"," "
AAKP,00090BC8,"0698 - Deadly Skies (E)(Patience).gba"," "
AH5J,0005E41C,"0699 - Beast Shooter - Mezase Beast King (J)(Cezar).gba"," "
A7IJ,001BBD78,"0700 - Silk to Cotton (J)(Cezar).gba"," "
A8YJ,00222D20,"0701 - Best Play Pro Yakyuu (J)(Chakky).gba"," "
AODJ,00345B4C,"0702 - Nan no Umi no Odyssey (J)(Chakky).gba"," "
A2QJ,001FA538,"0703 - Monster Farm Advance 2 (J)(Chakky).gba"," "
AD4E,00034550,"0706 - Dungeons and Dragons - Eye of the Beholder (U)(Venom).gba"," "
AR9E,003DB664,"0708 - Reign Of Fire (U)(Noitami).gba"," "
APKE,0025694C,"0709 - Pocky & Rocky with Becky (U)(Venom).gba"," "
ACCE,002C7C8C,"0713 - Crazy Chase (U)(Evasion).gba"," "
ALOP,003E503C,"0715 - The Lord of the Rings - The Fellowship of the Ring (E)(Cezar).gba"," "
AJLE,006C44A4,"0718 - Justice League - Injustice for All (U)(Intro Hack)(Eurasia).gba"," "
AFVE,00247168,"0720 - The Fairly OddParents - Enter The Cleft (U)(Intro Hack)(Mode7).gba"," "
AAWE,0006AEFC,"0722 - Contra Advance - The Alien Wars EX (U)(Intro Hack)(Mode7).gba"," "
A63J,000431FC,"0724 - Kawaii Pet Shop Monogatari 3 (J)(Chakky).gba"," "
AZDP,00276238,"0728 - Zidane Football Generation 2002 (E)(Mode7).gba"," "
A2FE,0037A380,"0729 - Defender (U)(Venom).gba"," "
AXHJ,00051DB8,"0732 - Dan Doh!! Xi (J)(Intro Hack)(Eurasia).gba"," "
AAWJ,0006AEF8,"0735 - Contra Hard Spirits (J)(Cezar).gba"," "
AC5J,0014FC74,"0737 - Shin Megami Tensei - Devil Children - Yami no Sho (J)(Cezar).gba"," "
AO7J,000FE4E8,"0738 - One Piece - Nanatsu Shima no Daihihou (J)(Cezar).gba"," "
A3RE,00157D38,"0740 - The Revenge of Shinobi (U)(Venom).gba"," "
A6CJ,00660DDC,"0742 - Korokke Yume no Bunker Survival (J)(Patience).gba"," "
AH8E,00599454,"0743 - Hot Wheels - Velocity X (U)(Patience).gba"," "
AJHJ,00646DDC,"0746 - Hamster Gurakubu 3 (J)(Polla).gba"," "
AOGJ,00336330,"0747 - Super Robot Taisen Original Generation (J)(Intro Hack)(Eurasia).gba"," "
A2QE,00220668,"0748 - Monster Rancher Advance 2 (U)(Venom).gba"," "
AWLE,0007B118,"0752 - The Wild Thornberrys - The Movie (U)(Venom).gba"," "
AXDE,00C5CD3C,"0753 - Mortal Kombat - Deadly Alliance (U)(Intro Hack)(Mode7).gba"," "
AH4P,0003A2E4,"0754 - Shrek - Hassle at the Castle (E)(Independent).gba"," "
AMTP,000A9398,"0755 - Metroid - Fusion (E)(FlashAdvance).gba"," "
AL4J,00151B9C,"0756 - Shin Megami Tensei - Devil Children - Hikari no Sho (J)(Cezar).gba"," "
AXPJ,00416ECC,"0757 - Pokemon Sapphire (J)(GBANow).gba"," "
AD4P,00041D24,"0758 - Dungeons and Dragons - Eye of the Beholder (E)(Patience).gba"," "
ANPF,0011F4F0,"0759 - Napoleon - L'Aigle de Guerre (F)(Patience).gba"," "
AXVJ,00416EE4,"0760 - Pokemon Ruby (J)(GBANow).gba"," "
AAXJ,000B0EB4,"0761 - Fantasic Marchen Keekiyasan Monogatari + Doubutsu CharaNavi Uranai Koseishinrigaku (J)(Evasion).gba"," "
A57J,005B9BE4,"0762 - Scan Hunter (J)(Evasion).gba"," "
A8CJ,0008F6B0,"0766 - Card Party (J)(Evasion).gba"," "
AIPJ,0065E604,"0767 - Silent Scope (J)(Evasion).gba"," "
AJGF,003914F4,"0769 - Disney's Tarzan - L'appel de la Jungle (F)(Patience).gba"," "
AYCE,0002EDA8,"0770 - Phantasy Star Collection (U)(Intro Hack)(Mode7).gba"," "
AEYE,0068D178,"0772 - Disney's Kim Possible - Revenge of Monkey Fist (U)(Intro Hack)(Mode7).gba"," "
AARE,001C9290,"0774 - Altered Beast - Guardian of the Realms (U)(Venom).gba"," "
A7KE,0060B460,"0775 - Kirby - Nightmare in Dreamland (U)(Intro Hack)(Mode7).gba"," "
AZLE,003C3BBC,"0776 - The Legend Of Zelda - A Link To The Past (U)(Intro Hack)(Mode7).gba"," "
AZUP,000E7D54,"0778 - Street Fighter Alpha 3 (E)(Intro Hack)(Quartex).gba"," "
AQ2J,003422F8,"0781 - Choro Q Advance 2 (J)(Eurasia).gba"," "
A6BJ,00149390,"0787 - Rockman EXE 3 (J)(Eurasia).gba"," "
AEEP,0003B1D4,"0792 - Ballistic - Ecks vs. Sever 2 (E)(Patience).gba"," "
A8PJ,00352CC0,"0795 - Derby Stallion Advance (J)(Polla).gba"," "
AK2J,00E5AD10,"0796 - Kinnnikuman Nisei Seigi Choujin he no Michi (J)(Polla).gba"," "
AL3J,00302E88,"0798 - Shaman King Chou Senjiryokketsu 3 (J)(Eurasia).gba"," "
AWWP,0036B060,"0799 - Woody Woodpecker In Crazy Castle 5 (E)(Mode7).gba"," "
ATVP,0004FE38,"0800 - Tir Et But (F)(Patience).gba"," "
AA4J,000AF3D0,"0801 - Monster Maker 4 - Flash Card (J)(Cezar).gba"," "
AA5J,000AF3D0,"0802 - Monster Maker 4 - Kira Dice (J)(Cezar).gba"," "
A2DJ,0007370C,"0803 - Darius R (J)(Intro Hack)(Eurasia).gba"," "
AK7J,0006D420,"0805 - Klonoa Heroes - Densetsu no Star Medal (J)(Intro Hack)(Eurasia).gba"," "
A2HJ,00553D30,"0807 - Hajime no Ippo - The Fighting (J)(Intro Hack)(Eurasia).gba"," "
ALNE,006C0CB0,"0808 - Lunar Legend (U)(Mode7).gba"," "
A2TE,00062D8C,"0809 - Pinball Tycoon (U)(Venom).gba"," "
A4BE,000318D4,"0810 - Monster Bass Fishing (U)(Venom).gba"," "
A2NJ,00AD4B14,"0815 - Sonic Advance 2 (J)(Eurasia).gba"," "
AYLJ,000338FC,"0816 - Sega Rally Championship (J)(Eurasia).gba"," "
AUCJ,000664A0,"0821 - Uchuu Daisakusen Chocovader - Uchuu kara no Shinryakusha (J)(Cezar).gba"," "
A59J,002A1E5C,"0822 - Toukon Heat (J)(Cezar).gba"," "
ANWJ,00257C78,"0823 - Elevator Action Old & New (J)(Eurasia).gba"," "
A5BJ,002FD8C4,"0824 - Chocobo Land - Game de Dice (J)(Intro Hack)(Mugs).gba"," "
A8HE,005BA924,"0825 - Cabela's Big Game Hunter (U)(Venom).gba"," "
A3RP,00142E88,"0829 - The Revenge of Shinobi (E)(Patience).gba"," "
A87J,0006093C,"0830 - Ohanaya-san Monogatari (J)(GBANow).gba"," "
AB9J,003120D0,"0831 - Dual Blades (J)(Cezar).gba"," "
AEXJ,006007CC,"0832 - The King of Fighters EX2 - Howling Blood (J)(Intro Hack)(Eurasia).gba"," "
A8VJ,0012396C,"0835 - Bobobohbo Bohbobo Ougi 87.5 Bakuretsu Hanage Shinken (J)(Polla).gba"," "
AJGD,003914F4,"0837 - Disney's Tarzan - Ruckkehr in den Dschungel (G)(GBANow).gba"," "
A3EJ,0007F82C,"0838 - Bakuten Shoot Beyblade 2002 - Daichi Version (J)(Paranoid).gba"," "
A3WJ,0007F82C,"0839 - Bakuten Shoot Beyblade 2002 - Takao Version (J)(Paranoid).gba"," "
A56J,0005A470,"0840 - Doki-doki Cooking Series 1 - Komugi-chan no Happy Cake (J)(Polla).gba"," "
AHZJ,00050BC4,"0842 - Higanbana (J)(Polla).gba"," "
AIRP,0002B438,"0843 - Inspector Gadget Racing (E)(Megaroms).gba"," "
A2OJ,000234DC,"0846 - K-1 Pocket Grand Prix 2 (J)(GBATemp).gba"," "
A9QJ,0056B4F0,"0847 - Kururin Paradise (J)(GBATemp).gba"," "
A8MJ,00632D64,"0850 - Kotoba no Puzzle Mojipittan Advance (J)(Suxxorz).gba"," "
ALQJ,001A0304,"0852 - Little Buster Q (J)(Polla).gba"," "
A8SE,0037FC20,"0854 - Digimon Battle Spirit (U)(Noitami).gba"," "
ANSJ,000686A0,"0858 - Marie, Elie & Anis No Atelier - Soyokaze Kara No Dengon (J)(Polla).gba"," "
ABDJ,00143870,"0859 - Boulder Dash EX (J)(Polla).gba"," "
AIYJ,006FBA44,"0860 - Inuyasha Naraku no Wana Mayoi no Mori no Shoutaijou (J)(Polla).gba"," "
AEKJ,003790F0,"0861 - Elemix (J)(Polla).gba"," "
A2GE,00061FA4,"0863 - GT Advance 3 - Pro Concept Racing (U)(Intro Hack)(Mode7).gba"," "
AOHJ,000619B8,"0864 - Minimoni - Onegai Ohoshi-sama! (J)(Polla).gba"," "
A3XJ,00149518,"0865 - Battle Network Rockman EXE 3 Black (J)(Cezar).gba"," "
AFXJ,001401A8,"0866 - Final Fantasy Tactics Advance (J)(Eurasia).gba"," "
AHUP,000556E4,"0868 - Shining Soul (E)(Patience).gba"," "
A9AP,00053C58,"0870 - Demon Driver - Time to Burn Rubber! (E)(Venom).gba"," "
A9GP,00016320,"0872 - Stadium Games (E)(Venom).gba"," "
AFHP,003784C8,"0873 - Strike Force Hydra (E)(Venom).gba"," "
AYZP,000EFA94,"0875 - Rayman 3 - Hoodlum Havoc (E)(Intro Hack)(Eurasia).gba"," "
AMTJ,000AB0A0,"0877 - Metroid - Fusion (J)(Polla).gba"," "
ACOJ,002CAACC,"0878 - Manga-ka Debut Monogatari (J)(2CH).gba"," "
AF4J,0037EF40,"0879 - Fushigi no Kuni no Alice (J)(2CH).gba"," "
A4SJ,000DD374,"0880 - Spyro Advance (J)(Polla).gba"," "
AONP,002A5B88,"0881 - Bubble Bobble - Old & New (E)(Venom).gba"," "
AG6J,00128B04,"0882 - Mugenborg (J)(Polla).gba"," "
AZLP,0043F8AC,"0883 - The Legend Of Zelda - A Link To The Past (E)(Cezar).gba"," "
A39J,0011EF90,"0887 - Lode Runner (J)(Cezar).gba"," "
AYCP,0002EA14,"0890 - Phantasy Star Collection (E)(Patience).gba"," "
AWQE,006EB38C,"0891 - Wings (U)(Rapid Fire).gba"," "
AWKJ,00018BF4,"0892 - Wagamama Fairy Mirumo de Pon Ougon Maracas no Densetsu (J)(Polla).gba"," "
AVTP,0007F5D4,"0894 - Virtua Tennis (E)(Patience).gba"," "
A9PJ,00316E7C,"0895 - Tales of the World - Summoner's Lineage (J)(Cezar).gba"," "
A52J,0001D094,"0897 - Eitangohen - 2000 Words (J)(Mugs).gba"," "
AXPE,004554E8,"0898 - Pokemon Sapphire (U)(Intro Hack)(Mugs).gba"," "
AZUE,000E7D2C,"0899 - Street Fighter Alpha 3 (U)(Independent).gba"," "
AZLJ,003E7A54,"0900 - Zelda no Densetsu GBA (J)(Cezar).gba"," "
A6ME,0006A4F4,"0902 - Megaman & Bass (U)(Venom).gba"," "
AYLE,00033F64,"0903 - Sega Rally Championship (U)(Venom).gba"," "
A2FP,0039EEEC,"0904 - Defender (E)(Patience).gba"," "
A2NE,00AD4F4C,"0906 - Sonic Advance 2 (U)(Independent).gba"," "
AXVE,0045548C,"0907 - Pokemon Ruby (U)(Intro Hack)(Mugs).gba"," "
AY8J,00AE59D8,"0908 - Yu-Gi-Oh! - Duel Monsters 8 (J)(Cezar).gba"," "
A2NP,00AD4F4C,"0916 - Sonic Advance 2 (E)(Patience).gba"," "
AUSJ,007302BC,"0919 - One Piece - Mezase! King of Paris (J)(Cezar).gba"," "
A4PJ,0002263C,"0924 - Sister Princess Re Pure (J)(Polla).gba"," "
ASUE,00050528,"0926 - Superman - Countdown to Apokolips (U)(Intro Hack)(Eurasia).gba"," "
A64J,00034BF8,"0928 - Shimura Ken no Bakatonosama (J)(Polla).gba"," "
AI9J,002CA7A4,"0929 - Inukko Club Fukumaru no Bouken (J)(Polla).gba"," "
A9HJ,000FA5FC,"0930 - Dragon Quest Monsters - Caravan Heart (J)(Polla).gba"," "
AJXD,00063638,"0931 - Jimmy Neutron vs. Jimmy Negatron (G)(Mugs).gba"," "
AAUJ,005FCFE4,"0933 - Shin Megami Tensei (J)(Polla).gba"," "
AE3E,00037540,"0936 - Ed, Edd n Eddy - Jawbreakers! (U)(Intro Hack)(Eurasia).gba"," "
AUZE,002DE564,"0938 - Santa Claus Saves the Earth (E)(Intro Hack)(Eurasia).gba"," "
AGFE,001C4530,"0940 - Golden Sun 2 - The Lost Age (U)(Megaroms).gba"," "
ANXP,00339EA0,"0941 - Ninja Cop (E)(Advance-Power).gba"," "
AQPE,00136F6C,"0942 - Disney Princess (U)(Evasion).gba"," "
AMHP,001960EC,"0943 - Bomberman Max 2 Blue (E)(Megaroms).gba"," "
AMYP,00196290,"0944 - Bomberman Max 2 Red (E)(Megaroms).gba"," "
A73J,000400E0,"0945 - Whistle (J)(Cezar).gba"," "
AAZJ,000513BC,"0946 - Aozoora to Nakamatachi - Yume no Bouken (J)(Megaroms).gba"," "
AH3E,004B996C,"0947 - Hamtaro - Ham-Ham Heartbreak (U)(Venom).gba"," "
ARFP,0014A7BC,"0950 - Freestyle Scooter (E)(GBATemp).gba"," "
A9SJ,00645278,"0952 - Dancing Sword (J)(Megaroms).gba"," "
A4NJ,0013BD34,"0956 - Bokujou Monogatari - Mineral Town no Nakama Tachi (J)(Megaroms).gba"," "
A7GJ,0042FF54,"0959 - Sengoku Kakumei Gaiden (J)(Mugs).gba"," "
ATBJ,000E847C,"0962 - SLOT!PRO 2 Advance GoGo Juggler (J)(Mugs).gba"," "
A4LJ,000443FC,"0963 - Sylvania Family 4 (J)(Mugs).gba"," "
ANTJ,0004C1E8,"0964 - Japan Pro Mahjong Tetsuman Advance (J)(Mugs).gba"," "
AW3J,00036230,"0965 - Watashi no Make Salon (J)(Mugs).gba"," "
A53J,0001D0B0,"0967 - Eigo Kobuhen Eijukugo Hen 650 Phrases Blue Edition (J)(Mugs).gba"," "
AZ2J,0068958C,"0968 - Zoid's Saga II (J)(Mugs).gba"," "
A2VJ,0001D75C,"0969 - Kisekko Gurumi (J)(Mugs).gba"," "
ARAJ,0003BD38,"0971 - Shin Nihon Pro Wrestling Toukon Retsuden Advance (J)(Mugs).gba"," "
AZ9J,000D12D8,"0972 - Simple 2960 Vol. 2 - The Block Kuzushi (J)(Mugs).gba"," "
AJEJ,001C4928,"0975 - Fancy Pocket (J)(Mugs).gba"," "
AO2J,000D984C,"0976 - Oshare Princess 2 And Doubutsu Kyaranabi (J)(Mugs).gba"," "
ASUP,0005050C,"0977 - Superman - Countdown to Apokolips (E)(Patience).gba"," "
AYLP,00033F64,"0978 - Sega Rally Championship (E)(Patience).gba"," "
AE7J,006EA8D0,"0979 - Fire Emblem - Rekka no Ken (J)(GBATemp).gba"," "
AB4J,00073CCC,"0980 - Summon Night (J)(GBANow).gba"," "
A8TJ,00137118,"0981 - RPG Tsukuru Advance (J)(Mugs).gba"," "
AYZE,000EFD04,"0985 - Rayman 3 - Hoodlum Havoc (U)(RDG).gba"," "
AZAJ,00032054,"0986 - Azumanga Daioh Advance (J)(Mugs).gba"," "
AF3J,000D51E4,"0989 - Zero One (J)(Mugs).gba"," "
A62J,000FFC6C,"0990 - Rockman Zero 2 (J)(Eurasia).gba"," "
AZKJ,00047D40,"0991 - Simple 2960 Vol. 1 - The Table Game Collection (J)(Mugs).gba"," "
AO4E,000B8058,"0993 - Tom Clancy's Splinter Cell (U)(GBATemp).gba"," "
A7AJ,00077C38,"0994 - Naruto (J)(Intro Hack)(Eurasia).gba"," "
A2CJ,00248C9C,"0996 - Castlevania - Minuet of Dawn (J)(Intro Hack)(Eurasia).gba"," "
A2CP,0027CD4C,"0997 - Castlevania - Aria of Sorrow (E)(Intro Hack)(Eurasia).gba"," "
AGDE,000D5740,"0998 - Lufia - The Ruins of Lore (U)(Eurasia).gba"," "
A2CE,0027CD38,"0999 - Castlevania - Aria of Sorrow (U)(GBATemp).gba"," "
A8OJ,00067740,"1003 - Sutekina Obentou (J)(LightForce).gba"," "
ABYY,0025B40C,"1015 - Britney's Dance Beat (G)(Rising Sun).gba"," "
A83J,000C39DC,"1027 - Hamster Monogatari 3 (J)(Patience).gba"," "
AWWJ,00363DE0,"1028 - Woody Woodpecker - Crazy Castle 5 (J)(Patience).gba"," "
AEHJ,0009C1E8,"1029 - Okaitoku Series 5 - Puzzle & Tantei Collection (J)(Patience).gba"," "
A8GJ,001DB920,"1030 - Getbackers Dakkanoku - Metropolis Dakkan Sakusen (J)(Rising Sun).gba"," "
AW9E,0003AC90,"1034 - Wing Commander Prophecy (U)(Intro Hack)(Venom).gba"," "
A2ZJ,006094F8,"1038 - Zen-Nippon Shounen Soccer Taikai 2 - Mezase Nippon-ichi! (J)(Patience).gba"," "
A2GP,00061FA4,"1040 - GT Advance 3 - Pro Concept Racing (E)(RDG).gba"," "
A3VE,000F9F74,"1041 - Sonic Pinball Party (U)(Intro Hack)(Venom).gba"," "
AO4P,000B80B0,"1043 - Tom Clancy's Splinter Cell (E)(Patience).gba"," "
AWOP,003DDA08,"1045 - Wolfenstein 3D (E)(wC).gba"," "
A6MP,0006A4E8,"1046 - Megaman & Bass (E)(wC).gba"," "
ANA5,0006CD4C,"1047 - Gekitou Densetsu Noah - Dream Management (J)(Rising Sun).gba"," "
AK2E,00E569B8,"1048 - Ultimate Muscle - The Path of the Superhero (U)(Intro Hack)(Venom).gba"," "
AFNJ,0007B090,"1051 - Angel Collection - Mezase! Gakuen no Fashion Leader (J)(Patience).gba"," "
AW2E,0024238C,"1060 - Advance Wars 2 - Black Hole Rising (U)(Intro Hack)(Mode7).gba"," "
ANXE,0033DEA4,"1062 - Ninja Five-0 (U)(Trashman).gba"," "
A6GJ,002BA3D0,"1063 - Monster Gate 2 - Dai Inaru Dungeon (J)(Rising Sun).gba"," "
A2UJ,0010B530,"1069 - Mother 1+2 (J)(Trashman).gba"," "
A9TJ,000E4A14,"1070 - Metal Max 2 Kai (J)(Rising Sun).gba"," "
A5UE,002A9014,"1071 - Space Channel 5 - Ulala's Cosmic Attack (U)(Mode7).gba"," "
AEXE,006078E0,"1073 - The King of Fighters EX2 - Howling Blood (E)(Rising Sun).gba"," "
AJLP,006C49E0,"1074 - Justice League - Injustice for All (E)(Suxxors).gba"," "
AH3P,006EAE34,"1075 - Hamtaro - Ham-Ham Heartbreak (E)(Surplus).gba"," "
A3XE,00148C6C,"1078 - Megaman Battle Network 3 Blue Version (U)(Independent).gba"," "
A6BE,00148B6C,"1080 - Megaman Battle Network 3 White Version (U)(Mode7).gba"," "
A4AE,00125FD8,"1083 - The Simpson's Road Rage (U)(Venom).gba"," "
AQPD,001365DC,"1086 - Disney's Prinzessinnen (G)(Suxxors).gba"," "
BHCJ,00111D04,"1089 - Hamster Monogatari Collection (J)(Rising Sun).gba"," "
BKKJ,00059B40,"1090 - Boku no Kuwagata 3 (J)(Rising Sun).gba"," "
AXPD,00463394,"1092 - Pokemon - Saphir Edition (G)(Squirrels).gba"," "
AV3E,007437A4,"1094 - Spy Kids 3-D - Game Over (U)(Venom).gba"," "
A29J,000744A8,"1096 - Disney's Magical Quest 2 (J)(Intro Hack)(Eurasia).gba"," "
BK2J,00B11B5C,"1097 - Croket! 2 Kindan no Bank to Banjyu (J)(Evasion).gba"," "
BKIJ,000327F8,"1098 - Nakayoshi Pet Advance Series 4 - Kawaii Koinu Kogatainuhen (J)(Evasion).gba"," "
BGBJ,0003A9E0,"1099 - Get! Boku no Mushitsu (J)(Evasion).gba"," "
A82J,0011700C,"1100 - Hamster Paradise - Pure Heart (J)(Evasion).gba"," "
AW9P,0004681C,"1101 - Wing Commander Prophecy (E)(Suxxors).gba"," "
U3IJ,001EB96C,"1102 - Bokura no Taiyo (J)(Intro Hack)(Eurasia).gba"," "
A86J,000F9F78,"1103 - Sonic Pinball Party (J)(Rising Sun).gba"," "
AXVI,00457810,"1104 - Pokemon - Versione Rubino (I)(Independent).gba"," "
AXPI,004574B4,"1105 - Pokemon - Versione Zaffiro (I)(Independent).gba"," "
AXVD,00463428,"1106 - Pokemon - Rubin Edition (G)(Squirrels).gba"," "
A6OJ,0075E488,"1107 - Onimusha Tactics (J)(Intro Hack)(Eurasia).gba"," "
A4KJ,006ED744,"1108 - Hamster Club 4 (J)(Intro Hack)(Rising Sun).gba"," "
AXPS,0045A660,"1109 - Pokemon - Edicion Zafiro (S)(Rising Sun).gba"," "
AXVS,0045A924,"1110 - Pokemon - Edicion Rubi (S)(Rising Sun).gba"," "
AXPF,0045E094,"1111 - Pokemon - Version Saphir (F)(Paracox).gba"," "
A5GJ,00153230,"1112 - Dragon Drive (J)(Cezar).gba"," "
AU2J,000BDB3C,"1113 - Shining Soul II (J)(Eurasia).gba"," "
AXVF,0045E564,"1114 - Pokemon - Version Rubis (F)(Paracox).gba"," "
AJ6J,0005CD28,"1115 - Disney's Aladdin (J)(Intro Hack)(Eurasia).gba"," "
AN8J,000C0BB8,"1117 - Tales of Phantasia (J)(Intro Hack)(Eurasia).gba"," "
BPPJ,0051B9BC,"1118 - Pokemon Pinball - Ruby & Sapphire (J)(Intro Hack)(Eurasia).gba"," "
AC4J,000C2200,"1119 - Detective Conan (J)(Independent).gba"," "
A89J,00160658,"1121 - Rockman EXE Battlechip GP (J)(Intro Hack)(Eurasia).gba"," "
PSAJ,00060220,"1123 - Card e-Reader + (J)(Batman).gba"," "
A8ZJ,002B3DEC,"1124 - Shin Megami Tensei - Devil Children - Puzzle de Call (J)(Batman).gba"," "
AOIE,002B1AB8,"1126 - Shrek - Reekin' Havoc (U)(Intro Hack)(Mode7).gba"," "
AZ3J,00130DC4,"1127 - Cyberdrive Zoids (J)(Rising Sun).gba"," "
AA9J,00322A00,"1128 - Duel Masters (J)(Rising Sun).gba"," "
BGMJ,0005C944,"1129 - Genso Maden Saiyuki (J)(WRG).gba"," "
BWDJ,00300790,"1130 - Wannyan Doubutsu Byouin (J)(Rising Sun).gba"," "
BMDE,0000B6C8,"1131 - Madden NFL 2004 (U)(Intro Hack)(Mode7).gba"," "
A8SP,003ADB6C,"1133 - Digimon Battle Spirit (E)(Suxxors).gba"," "
BPPE,00534E04,"1135 - Pokemon Pinball - Ruby & Sapphire (U)(Intro Hack)(Mode7).gba"," "
BOBJ,004040AC,"1137 - Boboboubo Boubobo 2 (J)(Cezar).gba"," "
AW4E,00D70014,"1138 - Mortal Kombat - Tournament Edition (U)(Intro Hack)(Mode7).gba"," "
AQMP,000743E4,"1139 - Disney's Magical Quest 2 - Starring Mickey & Minnie (E)(Intro Hack)(Rising Sun).gba"," "
